Overdue debt by debt value bands 2008 to 2017 (%),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Debt type,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17,
,,% of cases,1.2,1.4,1.6,1.7,1.7,1.6,1.5,1.5,1.3,0.9,
,Child Support overdue debt,% of value,28.0,34.9,42.6,46.1,45.0,44.5,42.7,41.7,38.2,36.0,
,,% of cases,1.7,2.4,3.4,3.9,3.8,4.1,4.5,4.8,4.9,4.0,
,Total overdue debt,% of value,20.1,22.4,27.3,29.3,28.9,28.7,27.2,26.1,23.9,22.4,
,,% of cases,1.4,1.7,2.1,2.3,2.3,2.2,2.2,2.4,2.3,1.7,
$500K-$1M,Tax overdue debt,% of value,6.0,5.9,6.5,6.9,6.0,5.6,5.6,5.8,6.2,5.2,
,,% of cases,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,
,Child Support overdue debt,% of value,0.6,1.6,4.1,5.9,7.4,10.9,13.7,15.0,16.8,16.5,
,,% of cases,0.0,0.0,0.1,0.1,0.2,0.3,0.5,0.6,0.7,0.6,
,Total overdue debt,% of value,4.7,4.9,5.8,6.6,6.4,7.3,8.3,9.0,10.1,9.7,
,,% of cases,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.3,0.2,
>$1M,Tax overdue debt,% of value,32.9,32.6,28.3,26.2,26.9,25.5,27.9,31.5,34.5,23.1,
,,% of cases,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,
,Child Support overdue debt,% of value,0.1,0.1,0.4,0.7,1.4,2.7,4.8,6.9,10.0,10.8,
,,% of cases,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.2,0.2,
,Total overdue debt,% of value,25.2,24.9,20.7,18.8,19.4,18.3,20.3,22.9,25.5,18.2,
,,% of cases,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,
,,% of value of Tax debt,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17,
,,< $10k,12,13,13,12,12,12,11,11,10,13,
,,$10K-$100K,31,30,31,33,33,35,36,34,33,45,
,,$100K-$1M,24,25,28,29,28,27,25,24,22,19,
,,>$1M,33,33,28,26,27,26,28,32,35,23,
,,Total,100,100,100,100,100,100,100,100,100,100,
,, ,,,,,,,,,,,
,,% of value of Child Support debt,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17,
,,< $10k,16,14,11,9,9,8,7,6,6,7,
,,$10K-$100K,55,49,42,38,37,34,32,30,29,30,
,,$100K-$1M,29,37,47,52,52,55,56,57,55,53,
,,>$1M,0,0,0,1,1,3,5,7,10,11,
,,Total,100,100,100,100,100,100,100,100,100,100,
,, ,,,,,,,,,,,
,,% of value of Total debt,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17,
,,< $10k,13,13,12,11,11,11,10,9,9,10,
,,$10K-$100K,37,34,34,34,34,35,34,33,32,39,
,,$100K-$1M,25,27,33,36,35,36,36,35,34,32,
,,>$1M,25,25,21,19,19,18,20,23,26,18,
,,Total,100,100,100,100,100,100,100,100,100,100,
