,Location,% of Business Individuals Aged 14 or Under,% of Business Individuals Aged 15-39 Years,% of Business Individuals Aged 40-64 Years,% of Business Individuals Aged 65 Years or Over,% of Business Individuals registered for no Social Policy,% of Business Individuals registered for Family Tax Credit,% of Business Individuals registered on the Student Loan Scheme,% of Business Individuals registered for Child Support (Receiving carer),% of Business Individuals registered for Child Support (Liable parent),% of Business Individual Student Loan Holders Aged 16-24,% of Business Individual Student Loan Holders Aged 25-44,% of Business Individual Student Loan Holders Aged 45-64,% of Business Individual Student Loan Holders Aged 65 or Over,,
,Whakatane,0.00,21.80,53.87,20.85,70.46,18.48,7.74,4.11,7.42,10.20,67.35,18.37,4.08,,
,Kawerau,0.00,24.00,64.00,12.00,58.00,22.00,20.00,10.00,16.00,0.00,70.00,30.00,0.00,,
,Opotiki,0.00,10.00,67.14,17.14,58.57,27.86,7.14,7.14,9.29,10.00,60.00,30.00,0.00,,
,Wairoa,0.00,18.64,52.54,27.97,66.95,24.58,5.93,5.08,6.78,14.29,57.14,28.57,0.00,,
,Hastings,0.07,17.74,60.52,19.38,68.53,18.38,7.22,4.43,6.80,10.89,66.34,21.78,0.99,,
,Napier,0.00,21.65,59.88,16.88,68.82,17.28,8.14,5.56,8.24,9.76,68.29,20.73,1.22,,
,Central Hawke's Bay,0.00,15.79,57.59,24.46,73.68,18.89,3.10,3.10,4.33,40.00,50.00,10.00,0.00,,
,New Plymouth,0.06,25.75,57.09,15.84,68.38,17.97,8.41,5.65,7.43,10.27,76.03,12.33,1.37,,
,Stratford,0.51,28.79,54.04,14.65,70.71,20.20,6.57,2.02,5.56,7.69,53.85,38.46,0.00,,
,South Taranaki,0.00,27.19,54.61,13.82,66.13,18.20,5.99,6.45,8.29,15.38,57.69,26.92,0.00,,
,Ruapehu,0.00,18.70,57.72,19.11,64.63,20.33,5.69,4.88,8.94,7.14,50.00,42.86,0.00,,
,Wanganui,0.00,16.31,62.13,19.57,63.83,23.26,6.81,6.10,8.51,12.50,56.25,29.17,2.08,,
,Rangitikei,0.00,19.52,55.56,19.82,63.66,25.23,5.71,3.30,6.01,15.79,63.16,21.05,0.00,,
,Manawatu,0.00,19.49,57.47,18.49,66.86,20.48,5.97,3.84,6.26,7.14,76.19,14.29,2.38,,
,Palmerston North,0.00,25.54,57.01,14.88,67.81,17.60,10.44,4.43,6.87,10.96,63.01,25.34,0.68,,
,Tararua,0.00,19.18,57.76,16.59,64.01,21.98,4.53,3.66,8.84,4.76,66.67,28.57,0.00,,
,Horowhenua,0.00,16.58,61.26,18.50,64.92,22.51,4.89,6.11,9.08,14.29,60.71,21.43,3.57,,
,Kapiti Coast,0.00,16.59,66.43,16.03,72.81,16.03,6.38,5.90,7.42,5.00,68.75,25.00,1.25,,
,Porirua,0.00,25.00,61.53,12.45,69.74,16.24,10.24,4.06,7.29,10.81,63.06,25.23,0.90,,
,Upper Hutt,0.00,25.76,61.05,12.33,68.86,18.80,8.55,4.52,7.57,15.71,58.57,24.29,1.43,,
,Lower Hutt,0.00,27.01,60.51,11.46,71.09,17.07,8.93,3.79,6.07,9.43,73.58,16.51,0.47,,
,Wellington City,0.00,32.23,58.49,8.67,78.81,9.81,9.40,2.43,3.35,10.29,72.65,16.69,0.38,,
,Masterton,0.17,20.42,57.61,19.72,69.38,20.07,5.88,4.67,7.27,17.65,67.65,14.71,0.00,,
,Carterton,0.00,14.05,65.70,17.77,69.01,19.83,5.37,4.13,5.79,7.69,84.62,7.69,0.00,,
,South Wairarapa,0.31,18.58,60.99,18.27,73.37,14.24,7.12,4.02,8.05,13.04,65.22,21.74,0.00,,
,Kaikoura,0.00,25.17,50.99,18.54,62.25,24.50,4.64,3.31,9.27,0.00,100.00,0.00,0.00,,
,Buller,0.00,9.55,73.60,14.61,64.61,28.65,2.25,3.93,8.43,0.00,100.00,0.00,0.00,,
,Grey,0.00,15.32,65.53,17.02,67.66,20.43,5.11,2.13,8.94,16.67,58.33,25.00,0.00,,
,Westland,0.00,15.38,63.59,15.90,63.08,20.00,4.10,4.10,10.26,12.50,50.00,25.00,12.50,,
,Hurunui,0.00,22.03,54.41,19.60,66.74,22.91,5.73,3.30,5.95,26.92,57.69,15.38,0.00,,
,Waimakariri,0.00,20.16,60.59,16.99,68.80,20.93,4.52,4.39,7.43,14.29,67.14,18.57,0.00,,
,Christchurch,0.01,27.74,57.65,13.20,68.37,18.71,8.64,3.88,6.96,11.56,70.72,17.42,0.30,,
,Selwyn,0.00,21.86,60.66,15.07,69.24,20.22,4.92,4.68,5.62,23.81,57.14,19.05,0.00,,
,Ashburton,0.00,24.02,57.41,13.63,68.82,20.10,5.62,3.41,4.43,18.18,60.61,21.21,0.00,,
,Timaru,0.00,20.09,57.21,18.56,63.86,23.47,4.59,4.15,7.64,14.29,69.05,14.29,2.38,,
,Mackenzie,0.00,20.95,61.90,16.19,65.71,27.62,3.81,1.90,6.67,25.00,75.00,0.00,0.00,,
,Waimate,0.00,20.71,54.44,19.53,69.23,21.89,2.96,1.78,5.33,0.00,60.00,40.00,0.00,,
,Chatham Islands,0.00,25.00,50.00,12.50,50.00,12.50,0.00,12.50,12.50,0.00,0.00,0.00,0.00,,
,Waitaki,0.00,18.20,59.95,18.69,67.23,22.57,5.34,3.16,4.37,22.73,63.64,9.09,4.55,,
,Central Otago,0.00,20.56,59.48,16.13,67.54,22.98,4.84,4.84,5.85,12.50,66.67,20.83,0.00,,
,Queenstown-Lakes,0.00,34.47,55.15,8.56,74.85,14.32,7.12,3.11,5.15,5.32,81.91,12.77,0.00,,
,Dunedin,0.00,22.48,60.47,14.24,63.51,20.19,12.74,3.53,5.29,16.26,63.67,19.03,1.04,,
,Clutha,0.00,23.01,58.24,13.07,62.22,27.27,3.41,3.41,6.82,0.00,91.67,8.33,0.00,,
,Southland District,0.00,25.90,53.01,14.82,61.57,24.34,5.90,3.25,7.11,14.29,67.35,16.33,2.04,,
,Gore,0.00,24.81,53.44,15.65,66.41,21.76,5.73,3.82,3.05,13.33,80.00,6.67,0.00,,
,Invercargill City,0.00,21.98,59.90,15.42,68.75,19.17,6.88,4.69,7.50,12.12,62.12,22.73,3.03,,
,,,,,,,,,,,,,, ,,
Auckland Local Boards,Rodney,0.00,22.77,61.36,14.56,71.94,15.01,7.00,3.78,7.30,14.39,57.55,27.34,0.72,,
,Hibiscus and Bays,0.00,25.89,60.40,13.02,74.42,12.98,8.32,3.44,6.11,19.27,61.47,17.89,1.38,,
,Upper Harbour,0.00,30.56,58.80,9.89,70.44,16.72,11.96,3.32,4.45,14.14,68.59,17.28,0.00,,
,Kaipatiki,0.00,36.38,53.93,9.13,71.35,14.66,12.29,2.41,4.74,11.79,63.21,24.29,0.71,,
,Devonport-Takapuna,0.00,24.88,58.96,15.03,77.47,11.56,8.67,2.68,3.26,13.58,61.73,24.07,0.62,,
,Henderson-Massey,0.04,37.82,54.21,7.48,63.47,19.69,14.61,4.01,9.22,10.06,69.21,20.12,0.61,,
,Waitakere Ranges,0.00,28.65,63.65,7.16,70.68,15.13,11.91,2.95,5.69,8.43,66.29,25.28,0.00,,
,Great Barrier,0.00,20.83,62.50,16.67,70.83,16.67,4.17,0.00,12.50,0.00,0.00,100.00,0.00,,
,Waiheke Local,0.00,16.53,68.02,14.36,68.83,15.72,8.67,5.96,10.84,3.13,53.13,37.50,6.25,,
,Waitemata,0.00,31.39,55.45,12.22,80.52,6.49,10.71,1.91,2.91,8.78,78.99,11.97,0.27,,
,Whau,0.00,37.09,56.41,6.00,62.30,22.40,15.41,2.64,6.27,9.29,61.43,28.57,0.71,,
,Albert-Eden,0.00,30.92,59.38,8.97,73.43,13.39,11.79,2.76,3.75,9.36,69.46,20.94,0.25,,
,Puketapapa,0.00,38.03,52.72,8.65,65.79,20.25,14.76,1.68,5.57,8.64,67.27,23.64,0.45,,
,Orakei,0.03,22.50,60.66,15.86,81.19,8.42,8.38,1.95,2.55,19.60,60.80,18.80,0.80,,
,Maungakiekie-Tamaki,0.00,38.99,52.35,8.33,68.58,15.46,14.19,2.54,6.23,11.66,66.82,19.73,1.79,,
,Howick,0.00,31.37,57.57,10.64,71.06,17.34,10.07,2.28,4.62,11.61,63.74,24.65,0.00,,
,Mangere-Otahuhu,0.00,39.20,53.36,7.08,58.44,22.20,16.29,4.13,12.28,14.49,62.32,22.46,0.72,,
,Otara-Papatoetoe,0.00,48.96,46.63,4.08,60.20,24.40,13.57,4.33,9.41,18.40,60.12,19.63,1.84,,
,Manurewa,0.00,42.81,49.50,7.27,64.88,20.58,12.15,4.96,10.25,14.29,67.35,17.69,0.68,,
,Papakura,0.00,39.59,49.46,9.98,66.16,18.11,11.39,4.12,9.33,18.10,70.48,11.43,0.00,,
,Franklin,0.06,24.72,58.17,15.04,74.38,13.98,6.49,4.53,6.04,17.24,71.55,11.21,0.00,,
