,Location,% of Non-Business Individuals registered for no Social Policy,% of Non-Business Individuals registered for Family Tax Credit,% of Non-Business Individuals registered on the Student Loan Scheme,% of Non-Business Individuals registered for Child Support (Receiving carer),% of Non-Business Individuals registered for Child Support (Liable parent),% of Non-Business Individual Student Loan Holders Aged 16-24,% of Non-Business Individual Student Loan Holders Aged 25-44,% of Non-Business Individual Student Loan Holders Aged 45-64,% of Non-Business Individual Student Loan Holders Aged 65 or Over,,,
,Kapiti Coast,72.64,13.47,13.17,5.96,5.26,37.62,47.51,13.44,1.43,,,
,Porirua,66.74,15.92,17.29,7.04,6.69,35.59,51.3,11.6,1.51,,,
,Upper Hutt,70.09,14.22,14.17,5.92,5.96,42.73,47.64,8.86,0.77,,,
,Lower Hutt,69.92,13.78,15.51,5.72,5.95,38.8,49.87,9.98,1.35,,,
,Wellington City,75.8,7.04,16.14,2.73,2.17,44.4,48.52,6.29,0.8,,,
,Masterton,65.68,19.14,14.89,8.08,7.48,35.22,49.94,13.28,1.57,,,
,Carterton,69.3,17.89,12.3,5.84,5.23,37.9,50,10.76,1.34,,,
,South Wairarapa,72.83,14.48,11.93,5.39,5.54,35.81,47.37,15.17,1.65,,,
,Kaikoura,74.17,17.13,6.01,4.93,5.25,40.28,46.92,11.85,0.95,,,
,Buller,70.32,19.04,7.78,6.79,6.85,39.06,47.19,12.81,0.94,,,
,Grey,68.57,19.76,9.27,7.14,6.94,40.72,44.7,13.26,1.33,,,
,Westland,68.43,20.15,8.68,6.72,6.32,36.38,51.17,11.28,1.17,,,
,Hurunui,71.41,17.85,8.95,4.54,4.3,43.83,47.65,7.65,0.86,,,
,Waimakariri,70.34,17.4,10.41,5.22,5.08,47.61,43.5,8.45,0.44,,,
,Christchurch,73.71,12.22,12.28,4.73,4.61,41.01,49.01,8.87,1.11,,,
,Selwyn,70.56,15.92,12.11,4.04,4.17,48.34,44.71,6.45,0.51,,,
,Ashburton,74.92,15.62,7.54,4.57,4.91,44.67,48.24,6.54,0.55,,,
,Timaru,70.25,17.57,10.38,6.04,5.6,45.12,44.56,9.29,1.03,,,
,Mackenzie,73.81,15.73,9.05,3.81,3.4,41.38,48.62,8.62,1.38,,,
,Waimate,69.08,20.14,9.06,6.41,6,46.14,39.92,12.05,1.88,,,
,Chatham Islands,71.86,15.57,7.78,7.78,9.58,15.38,46.15,38.46,0,,,
,Waitaki,71.45,17.97,8.74,5.31,5.07,43.38,45.87,9.3,1.46,,,
,Central Otago,76.81,13.77,8.25,3.71,3.49,41.26,50.4,8.01,0.33,,,
,Queenstown-Lakes,88.71,5.68,5.18,1.13,1.27,40.43,54.14,5.09,0.34,,,
,Dunedin,67.9,13.48,18.33,4.78,4.42,45.58,44.88,8.59,0.95,,,
,Clutha,67.86,19.76,10.01,6.12,6.29,46.35,45.47,7.89,0.29,,,
,Southland District,71.16,18.51,8.52,4.97,5.14,46.54,45.4,7.51,0.54,,,
,Gore,69.65,18.9,8.72,6.71,6.15,47.44,44.1,8.15,0.31,,,
,Invercargill City,68.3,17.33,12.15,7.82,7.26,38.55,51.91,8.87,0.66,,,
Auckland Local Boards,Rodney,72.69,13.39,12.28,5.22,4.92,45.69,42.89,10.85,0.57,,,
,Hibiscus and Bays,77.28,9.23,12.42,3.22,2.96,50.36,39.43,8.45,1.76,,,
,Upper Harbour,74.76,9.91,15.13,2.58,2.5,43.42,43.87,10.5,2.2,,,
,Kaipatiki,75.92,9.64,14.07,3,2.9,39.31,46.94,10.1,3.65,,,
,Devonport-Takapuna,79.87,7,12.49,2.16,1.73,45.66,41.17,10.25,2.93,,,
,Henderson-Massey,67.1,15.5,16.99,6.73,6.26,37.42,48.79,11.41,2.37,,,
,Waitakere Ranges,70.28,13.3,15.73,5.47,4.91,40.78,47.14,10.81,1.26,,,
,Great Barrier,62.3,22.16,12.22,8.55,9.95,18.57,55.71,22.86,2.86,,,
,Waiheke Local,77.39,10.86,10.06,5,4.56,32.05,48.82,17.09,2.03,,,
,Waitemata,88.91,2.39,7.33,1.75,1.21,34.9,54.7,9.06,1.34,,,
,Whau,71.75,12.29,16,4.04,4.03,36.6,46.42,11.9,5.08,,,
,Albert-Eden,79.04,6.73,14.04,1.87,1.96,41.26,45.26,10,3.49,,,
,Puketapapa,73.92,10.53,15.82,2.79,2.69,41.26,44.1,10.55,4.09,,,
,Orakei,82.25,5.42,11.83,1.58,1.53,47.16,43.29,7.38,2.18,,,
,Maungakiekie-Tamaki,71.84,12.51,15.6,4.91,5.19,34.46,50.06,11.7,3.78,,,
,Howick,75.39,9.96,14.63,2.37,2.16,45.21,39.8,10.35,4.64,,,
,Mangere-Otahuhu,64.13,18.17,17.95,7.28,7.81,36.88,49.07,12.61,1.44,,,
,Otara-Papatoetoe,66.91,16.45,16.51,6.84,6.89,38.53,48.38,11.5,1.59,,,
,Manurewa,62.98,18.42,19.4,9.19,9.06,36.37,49.61,12.74,1.29,,,
,Papakura,65.62,16.69,17.46,9.34,8.87,37.2,50.17,11.59,1.05,,,
,Franklin,72.9,12.88,12.65,5.59,5.34,48.36,42.25,8.61,0.78,,,
