,Location,Registered Customers,Individuals,Individuals Aged 16 or Over,Individuals Aged 15 or Over,Business Individuals,Non-Business Individuals,Micro Business Individuals, Entities,Businesses,Student Loan Holders,GST-Registered,GST Filers
,Kapiti Coast,68957,58098,48524,49196,1242,45799,1497,10857,12099,6308,4932,5624
,Porirua,76937,68580,53583,54509,1073,51526,992,8340,9413,9189,3847,4275
,Upper Hutt,53675,47418,38358,38955,812,36815,735,6247,7059,5389,2895,3264
,Lower Hutt,152698,129755,104992,106513,2349,100652,1999,22895,25244,16128,8880,9969
,Wellington City,310338,256573,219583,222036,8427,205307,5888,53045,61472,34882,24223,27001
,Masterton,32770,27149,21961,22298,565,20942,458,5611,6176,3220,2380,2687
,Carterton,9949,8461,6884,6970,236,6440,211,1487,1723,831,954,1080
,South Wairarapa,12436,10198,8439,8548,316,7852,275,2235,2551,992,1413,1585
,Kaikoura,5423,4394,3651,3692,143,3416,95,1029,1172,218,658,738
,Buller,11842,10178,8398,8512,174,8075,152,1657,1831,644,818,928
,Grey,16698,14320,11625,11801,230,11187,212,2366,2596,1068,1131,1270
,Westland,8972,7496,6105,6169,185,5736,189,1472,1657,522,854,951
,Hurunui,14649,11615,9485,9594,436,8820,233,3033,3469,836,2184,2412
,Waimakariri,66199,55147,45038,45691,1513,42375,1162,11047,12560,4601,7034,7883
,Christchurch,550702,469334,395019,399475,7602,379705,7773,81264,88866,48234,36499,41582
,Selwyn,53964,44332,35582,36045,1250,33471,874,9624,10874,4219,6253,6985
,Ashburton,43047,36615,29577,29966,558,28643,385,6409,6967,2220,3622,4029
,Timaru,60412,51168,42138,42654,878,40480,787,9224,10102,4326,4450,4980
,Mackenzie,4887,3996,3308,3352,104,3131,76,889,993,294,583,636
,Waimate,8882,7431,6023,6093,160,5766,98,1449,1609,536,934,1025
,Chatham Islands,230,191,174,176,7,167,0,38,45,13,29,30
,Waitaki,27613,23397,19234,19472,399,18501,340,4210,4609,1668,2149,2401
,Central Otago,27842,22227,18628,18819,477,17791,367,5610,6087,1522,2985,3313
,Queenstown-Lakes,69352,57915,52150,52439,1296,49697,1167,11426,12722,2728,6408,7134
,Dunedin,164987,141067,118808,120128,2205,113915,2707,23856,26061,21658,9631,10773
,Clutha,21140,17511,13884,14099,332,13385,170,3625,3957,1369,2224,2397
,Southland District,35577,28609,22346,22636,778,21230,348,6968,7746,1886,4825,5198
,Gore,16961,14100,11221,11378,246,10827,156,2854,3100,972,1575,1716
,Invercargill City,72691,63947,51974,52730,934,50268,785,8721,9655,6265,3926,4364
Auckland Local Boards,Rodney,73254,56842,46400,47120,1958,42875,1582,16408,18366,5595,9103,10165
,Hibiscus and Bays,139402,112632,95465,96644,2603,90284,2604,26765,29368,11755,11639,13263
,Upper Harbour,88761,67306,57092,57776,1585,54165,1349,21442,23027,8588,10007,11448
,Kaipatiki,139776,120069,100261,101451,2266,95875,2127,19693,21959,14066,9103,10305
,Devonport-Takapuna,98126,76159,65372,66076,1848,61812,1730,21875,23723,8093,8607,9734
,Henderson-Massey,163957,147121,116266,118076,2235,112226,1811,16823,19058,19701,8402,9408
,Waitakere Ranges,69549,59964,48245,48928,1486,45350,1414,9582,11068,7532,4816,5326
,Great Barrier,885,714,597,602,24,525,48,171,195,71,95,105
,Waiheke Local,13882,11263,9671,9758,365,8752,557,2619,2984,968,1384,1565
,Waitemata,259865,191902,180734,181232,3480,174934,2334,67572,71052,13368,23835,27277
,Whau,123458,110052,90755,91942,1808,87551,1403,13401,15209,14513,6644,7400
,Albert-Eden,174448,143978,124706,125975,3419,118650,2656,30452,33871,17429,13072,14748
,Puketapapa,94846,83455,70577,71423,1482,67998,1100,11385,12867,11151,5143,5809
,Orakei,141983,108076,93130,94090,2954,87846,2349,33881,36835,10914,12585,14269
,Maungakiekie-Tamaki,126379,109104,87574,88782,1568,84880,1127,17257,18825,13641,8075,8957
,Howick,202331,167415,141469,143129,3491,135335,2662,34897,38388,20543,16263,18544
,Mangere-Otahuhu,125404,117188,88881,90691,845,87570,466,8182,9027,15937,3841,4226
,Otara-Papatoetoe,136459,125992,98255,100039,1197,96548,511,10453,11650,16190,5435,5976
,Manurewa,126217,117298,89049,90676,1205,87187,660,8917,10122,17188,4276,4837
,Papakura,70940,62638,49004,49820,913,47512,585,8295,9208,8501,4131,4607
,Franklin,89515,71969,57771,58648,1751,54716,1321,17539,19290,7202,9027,10129
